Dataset ID,Dataset Name,Field,Type,Mandatory or Optional requirement (MOR),Field Description,Schema,LCC Mapping,Schema Comments,Schema Data Rules Comment,FormatReference,Example
25,Gross Value Added (GVA-Balanced),Organisation Name,String,Optional,Name of the organisation that is the asset owner and if not the owner the main user of the asset.,LGA,,,Name of the Organisation's area coverage.,Name of the Organisation's area coverage.,Lincolnshire
25,Gross Value Added (GVA-Balanced),Organisation Code,String,Optional,A unique code to identify the asset owning/using organisation.   For LAs this can be the URI from Open Data Communities.,LGA,,,URI weblink for the Organisation.,http://opendatacommunities.org/def/concept/folders/themes/geography,Lincolnshire County Council:  http://opendatacommunities.org/doc/geography/administration/cty/E10000019
25,Gross Value Added (GVA-Balanced),Published Date,DateTime,Optional,Date at which the information provided is true.,LGA,,,Include this field to show the publication date of the dataset (ie. the date on which the dataset's information is true).,https://www.w3.org/TR/NOTE-datetime,YYYY-MM-DDThh:mm:ss      eg:  2017-02-15T00:00:00
25,Gross Value Added (GVA-Balanced),Duration From,DateTime,Optional,"Dataset time period start, or start of accounting/reporting period.  DurationFrom will always include a Time of 00:00:00.",LGA,,,"Dataset time period start, or start of accounting/reporting period.  DurationFrom will always include a Time of 00:00:00.",http://calendars.wikia.com/wiki/ISO_8601,YYYY-MM-DDThh:mm:ss      eg:  2017-04-01T00:00:00
25,Gross Value Added (GVA-Balanced),Duration To,DateTime,Optional,"Dataset time period end, or end of accounting/reporting period.",LGA,,,"Dataset time period end, or end of accounting/reporting period.",http://calendars.wikia.com/wiki/ISO_8601,YYYY-MM-DDThh:mm:ss      eg:  2017-06-30T23:59:59
25,Gross Value Added (GVA-Balanced),Reporting Period Type,String,Mandatory,"The type of time period the data record covers (eg. Financial Year, Calendar Year, Month, Quarter)",LCC,,,"The type of time period the data record covers (eg. Financial Year, Calendar Year, Month, Quarter)",,"eg. Financial Year, Calendar Year, Month, Quarter"
25,Gross Value Added (GVA-Balanced),Latest Data,Boolean,Optional,TRUE where the data is the latest for the indicator.  Else blank.,LCC,,,,,TRUE
25,Gross Value Added (GVA-Balanced),Geo Entity Name,String,Optional,Type of geographic area,LCC,,,,http://statistics.data.gov.uk/areas,County
25,Gross Value Added (GVA-Balanced),Geo Code,String,Optional,ONS geography identifier for the geography in which the data is located,LCC,,,,http://statistics.data.gov.uk/areas,E10000019
25,Gross Value Added (GVA-Balanced),Geo Name,String,Optional,ONS geography name for the geography in which the data is located,LCC,,,,http://statistics.data.gov.uk/areas,Lincolnshire
25,Gross Value Added (GVA-Balanced),Geo URI,String,Optional,ONS geography linked data URI for the geography in which the data is located,LCC,,,,http://statistics.data.gov.uk/areas,http://statistics.data.gov.uk/doc/statistical-geography/E10000019
25,Gross Value Added (GVA-Balanced),Year,DateTime,Mandatory,Year,LGA,,,,http://calendars.wikia.com/wiki/ISO_8601,"1994, or 2017"
25,Gross Value Added (GVA-Balanced),Provisional,String,Optional,TRUE where the data is Provisional.  Else blank.,LCC,,,,,
25,Gross Value Added (GVA-Balanced),Total GVA(B) Pounds Billion,Number,Mandatory,"Gross Value Added (GVA, Balanced) Total Number of Billions of pounds (�)",LCC,,Up to 3 Decimal places,,,13.869
25,Gross Value Added (GVA-Balanced),GVA(B) Pounds Per Head,Number,Mandatory,"Gross Value Added (GVA, Balanced) Pounds (�) Per Head",LCC,,No Decimal Places,,,18035
25,Gross Value Added (GVA-Balanced),GVA(B) Pounds Per Head Index (Percentage of UK),Number,Mandatory,"Gross Value Added (GVA, Balanced) Pounds (�) Per Head, as a Percentage of the UK figure for (�) Per Head",LCC,,1 Decimal Place,,,74.2
