OrganisationLabel,OrganisationURI,PublishedDate,DurationFrom,DurationTo,LatestData,ReportingPeriodType,ReportingPeriod,Geo Entity Name,Geo Code,Geo Name,Geo URI,DataCategory,Elected,CandidateName,PartyName,VotesCount,VotesharePercent,MajorityVotesCount,AllVotesTotal,ElectoratePersons,TurnoutPercent,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000886,Alford & Sutton,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000886,Votes,Yes,"Matthews, Colin",Conservative,1840,69,1334,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000886,Alford & Sutton,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000886,Votes,,"Bailey, Isaac George",Labour,506,19,,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000886,Alford & Sutton,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000886,Votes,,"Brookes, Jimmy",Skegness Urban District Society (SUDS),306,11,,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000886,Alford & Sutton,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000886,Votes,,Spoilt Votes,,26,1,,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000886,Alford & Sutton,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000886,Turnout,,,,,,,2678,7977,34,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000887,Bardney & Cherry Willingham,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000887,Votes,Yes,"Fleetwood, Ian Gordon",Conservative,1731,61,�1103�,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000887,Bardney & Cherry Willingham,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000887,Votes,,"Darcel, Chris",Lincolnshire Independents,628,22,,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000887,Bardney & Cherry Willingham,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000887,Votes,,"Jennings, Sheila Frances",Labour,391,14,,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000887,Bardney & Cherry Willingham,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000887,Votes,,"Jackson, Ben",Reform UK,54,2,,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000887,Bardney & Cherry Willingham,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000887,Votes,,Spoilt Votes,,21,1,,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000887,Bardney & Cherry Willingham,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000887,Turnout,,,,,,,2825,8397,34,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000888,Bassingham & Welbourn,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000888,Votes,Yes,"Overton, Marianne Jane",Lincolnshire Independents,�1828,55,�676�,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000888,Bassingham & Welbourn,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000888,Votes,,"Eckert, Russell",Conservative,1152,35,,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000888,Bassingham & Welbourn,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000888,Votes,,"Townsend, Vonnie",Labour,319,10,,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000888,Bassingham & Welbourn,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000888,Votes,,Spoilt Votes,,14,0,,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000888,Bassingham & Welbourn,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000888,Turnout,,,,,,,3313,9421,35,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000889,Birchwood,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000889,Votes,Yes,"Strengiel, Eddie",Conservative,�1343�,59,�618�,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000889,Birchwood,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000889,Votes,,"Lowe, Liz",Labour and Co-operative,725,32,,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000889,Birchwood,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000889,Votes,,"Radford, John Anthony",Green,127,6,,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000889,Birchwood,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000889,Votes,,"Richardson, Tony",Liberal Democrat,81,4,,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000889,Birchwood,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000889,Votes,,Spoilt Votes,,15,1,,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000889,Birchwood,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000889,Turnout,,,,,,,2291,7586,30,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000890,Boston Coastal,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000890,Votes,Yes,"Skinner, Paul Anthony",Conservative,1567,57,648,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000890,Boston Coastal,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000890,Votes,,"Broughton, Dale",Independent,919,33,,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000890,Boston Coastal,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000890,Votes,,"Monkman, Carole Elaine",Labour,271,10,,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000890,Boston Coastal,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000890,Votes,,Spoilt Votes,,10,0,,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000890,Boston Coastal,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000890,Turnout,,,,,,,2767,8265,33,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000891,Boston North,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000891,Votes,Yes,"Dani, Anton",Conservative,853,51,538,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000891,Boston North,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000891,Votes,,"Cook, Benjamin John",Labour,315,19,,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000891,Boston North,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000891,Votes,,"Hastie, Neill",Independent,284,17,,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000891,Boston North,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000891,Votes,,"Stevenson, Jason",Liberal Democrat,87,5,,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000891,Boston North,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000891,Votes,,"Thornalley, Richard",For the People not the Party,70,4,,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000891,Boston North,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000891,Votes,,"Nicholson, Matthew Liam Frederick",,33,2,,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000891,Boston North,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000891,Votes,,Spoilt Votes,,15,1,,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000891,Boston North,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000891,Turnout,,,,,,,1657,7882,21,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000892,Boston Rural,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000892,Votes,Yes,"Brookes, Michael",Conservative,2125,77,1773,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000892,Boston Rural,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000892,Votes,,"Howard, Tony",Labour,352,13,,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000892,Boston Rural,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000892,Votes,,"Gilbert, Tristan Thomas William",For the People not the Party,265,10,,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000892,Boston Rural,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000892,Votes,,Spoilt Votes,,14,1,,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000892,Boston Rural,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000892,Turnout,,,,,,,2756,8904,31,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000893,Boston South,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000893,Votes,Yes,"Austin, Alison Mary",Independent,874,41,171,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000893,Boston South,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000893,Votes,,"Abbott, Tracey Anne",Conservative,703,33,,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000893,Boston South,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000893,Votes,,"Watson, Peter Mark Falloon",Independent,263,12,,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000893,Boston South,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000893,Votes,,"Bell, Alan",Labour and Co-operative,168,8,,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000893,Boston South,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000893,Votes,,"Ransome, Sue",Independent,97,5,,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000893,Boston South,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000893,Votes,,"Gilbert, Mike",For the People not the Party,36,2,,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000893,Boston South,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000893,Votes,,Spoilt Votes,,12,1,,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000893,Boston South,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000893,Turnout,,,,,,,2153,8133,26,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000894,Boston West,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000894,Votes,Yes,"Ashleigh-Morris, Paula",Conservative,752,43,262,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000894,Boston West,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000894,Votes,,"Woodliffe, Stephen Victor",Independent,490,28,,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000894,Boston West,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000894,Votes,,"Goodale, Paul Jonathan",Labour,312,18,,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000894,Boston West,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000894,Votes,,"Lee, Gavin Stewart",For the People not the Party,98,6,,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000894,Boston West,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000894,Votes,,"Pryke, Ralph",Liberal Democrats,61,3,,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000894,Boston West,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000894,Votes,,"Keywood Wainwright, Tiggs",,41,2,,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000894,Boston West,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000894,Votes,,Spoilt Votes,,10,1,,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000894,Boston West,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000894,Turnout,,,,,,,1764,7274,24,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000895,Boultham,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000895,Votes,Yes,"Clarke, Kev",Labour,945,48,220,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000895,Boultham,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000895,Votes,,"Osbourne, Henry Crispin Aidan",Conservative,725,37,,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000895,Boultham,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000895,Votes,,"Tooke, Simon John Offord",Green,184,9,,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000895,Boultham,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000895,Votes,,"Parker, Charles Allan",Liberal Democrat,101,5,,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000895,Boultham,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000895,Votes,,Spoilt Votes,,20,1,,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000895,Boultham,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000895,Turnout,,,,,,,1975,6637,30,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000896,Bourne North and Morton,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000896,Votes,Yes,"Woolley, Sue",Conservative,1962,77,1401,,,,
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2021-11-02T00:00:00,2021-05-06T00:00:00,2021-05-06T23:59:59,TRUE,4 Yearly,2021-2025,County Electoral Division,E58000896,Bourne North and Morton,http://statistics.data.gov.uk/resource?uri=http://statistics.data.gov.uk/id/statistical-geography/E58000896,Votes,,"Hare, Barry William",Labour,561,22,,,,,