OrganisationName,OrganisationCode,PublishedDate,LatestData,DurationFrom,DurationTo,UniquePropertyReferenceNumber,UniqueAssetIdentity,PropertyName,PropertyNumber,StreetName,Locality,PostTown,PostCode,CoordinateReferenceSystem,GeoX,GeoY,GeoPointLicensingURL,Attribution,TenureType,Registered,SizeBuilding,SizeLand,Purpose,Committee,ListedGrade,ConservationArea,AncientMonument
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-12T00:00:00,TRUE,2024-01-10T00:00:00,2024-01-10T00:00:00,1.00E+11,E1912,Alford Childrens Centre,,Farlesthorpe Road (on site of Alford Primary School),,Lincoln,LN13 9PS,EPSG:27700/OSGB36,545615,375422,https://www.ordnancesurvey.co.uk/business-government/tools-support/open-mastermap-programme/open-id-policy,Contains OS data � Crown copyright and database right [year],Freehold,Yes (full),176,0.418,Childrens Centres,Corporate Property,,No,No
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-12T00:00:00,TRUE,2024-01-10T00:00:00,2024-01-10T00:00:00,1.00E+11,E3500,Alford Fire Station,,Willoughby Road,,,LN13 9AT,EPSG:27700/OSGB36,545511,375376,https://www.ordnancesurvey.co.uk/business-government/tools-support/open-mastermap-programme/open-id-policy,Contains OS data � Crown copyright and database right [year],Freehold,Yes (full),133,1.1,Fire Station,Corporate Property,,No,No
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-12T00:00:00,TRUE,2024-01-10T00:00:00,2024-01-10T00:00:00,None,E4711,Alford former Landfill Site,,Off Hanby Lane,,Alford,LN13 9BN,EPSG:27700/OSGB36,546020,376008,https://www.ordnancesurvey.co.uk/business-government/tools-support/open-mastermap-programme/open-id-policy,Contains OS data � Crown copyright and database right [year],Freehold,Yes (full),0,26.6,Waste Services,Environment and Economy,,No,No
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-12T00:00:00,TRUE,2024-01-10T00:00:00,2024-01-10T00:00:00,1.00E+11,E0150,Alford John Spendluffe Technology College,,Hanby Lane,,Alford,LN13 9BL,EPSG:27700/OSGB36,545679,375686,https://www.ordnancesurvey.co.uk/business-government/tools-support/open-mastermap-programme/open-id-policy,Contains OS data � Crown copyright and database right [year],Academy Owned,Yes (full),6355,54.5,Academies,Childrens Services,,No,No
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-12T00:00:00,TRUE,2024-01-10T00:00:00,2024-01-10T00:00:00,10008518567,E2200,Alford Mill Cottage Musuem,,East Street,,Alford,LN13 9EN,EPSG:27700/OSGB36,545762,376505,https://www.ordnancesurvey.co.uk/business-government/tools-support/open-mastermap-programme/open-id-policy,Contains OS data � Crown copyright and database right [year],Freehold,Yes (full),388,3,Museums and Art Galleries,Environment and Economy,Grade 2,Yes,No
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-12T00:00:00,TRUE,2024-01-10T00:00:00,2024-01-10T00:00:00,10008518567,E2200,Alford Mill Cottage Musuem,,East Street,,Alford,LN13 9EN,EPSG:27700/OSGB36,545762,376505,https://www.ordnancesurvey.co.uk/business-government/tools-support/open-mastermap-programme/open-id-policy,Contains OS data � Crown copyright and database right [year],Freehold,Yes (full),388,3,Museums and Art Galleries,Environment and Economy,Grade 2,Yes,No
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-12T00:00:00,TRUE,2024-01-10T00:00:00,2024-01-10T00:00:00,10002125683,E9000,Alford Norman Terrace Units 1 to 3,,Beechings Way Industrial Estate,,Alford,LN13 9JE,EPSG:27700/OSGB36,544806,375481,https://www.ordnancesurvey.co.uk/business-government/tools-support/open-mastermap-programme/open-id-policy,Contains OS data � Crown copyright and database right [year],Freehold,Yes (full),185,3.014,Economic Development,Environment and Economy,,No,No
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-12T00:00:00,TRUE,2024-01-10T00:00:00,2024-01-10T00:00:00,1.00E+11,E0011,Alford Primary School,,Hanby Lane,,Alford,LN13 9BJ,EPSG:27700/OSGB36,545684,375591,https://www.ordnancesurvey.co.uk/business-government/tools-support/open-mastermap-programme/open-id-policy,Contains OS data � Crown copyright and database right [year],Freehold,Yes (full),2024,19.858,Primary Schools,Childrens Services,,No,No
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-12T00:00:00,TRUE,2024-01-10T00:00:00,2024-01-10T00:00:00,10008518486,E0151,Alford Queen Elizabeths Grammar School,,Station Road,,Alford,LN13 9HY,EPSG:27700/OSGB36,544909,375715,https://www.ordnancesurvey.co.uk/business-government/tools-support/open-mastermap-programme/open-id-policy,Contains OS data � Crown copyright and database right [year],Academy Owned,No,6549,64.6,Academies,Childrens Services,Grade 2,Yes,No
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-12T00:00:00,TRUE,2024-01-10T00:00:00,2024-01-10T00:00:00,10008518486,E0151,Alford Queen Elizabeths Grammar School,,Station Road,,Alford,LN13 9HY,EPSG:27700/OSGB36,544909,375715,https://www.ordnancesurvey.co.uk/business-government/tools-support/open-mastermap-programme/open-id-policy,Contains OS data � Crown copyright and database right [year],Academy Owned,No,6549,64.6,Academies,Childrens Services,Grade 2,Yes,No
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-12T00:00:00,TRUE,2024-01-10T00:00:00,2024-01-10T00:00:00,10008518486,E0151,Alford Queen Elizabeths Grammar School,,Station Road,,Alford,LN13 9HY,EPSG:27700/OSGB36,544909,375715,https://www.ordnancesurvey.co.uk/business-government/tools-support/open-mastermap-programme/open-id-policy,Contains OS data � Crown copyright and database right [year],Academy Owned,No,6549,64.6,Academies,Childrens Services,Grade 2,Yes,No
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-12T00:00:00,TRUE,2024-01-10T00:00:00,2024-01-10T00:00:00,10008518567,E2201,Alford Windmill and Mill Cottage Museum,,East Street,,Alford,LN13 9EN,EPSG:27700/OSGB36,545743,376507,https://www.ordnancesurvey.co.uk/business-government/tools-support/open-mastermap-programme/open-id-policy,Contains OS data � Crown copyright and database right [year],Freehold,Yes (full),202,3.043,Museums and Art Galleries,Environment and Economy,Grade 1,Yes,No
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-12T00:00:00,TRUE,2024-01-10T00:00:00,2024-01-10T00:00:00,10008518567,E2201,Alford Windmill and Mill Cottage Museum,,East Street,,Alford,LN13 9EN,EPSG:27700/OSGB36,545743,376507,https://www.ordnancesurvey.co.uk/business-government/tools-support/open-mastermap-programme/open-id-policy,Contains OS data � Crown copyright and database right [year],Freehold,Yes (full),202,3.043,Museums and Art Galleries,Environment and Economy,Grade 1,Yes,No
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-12T00:00:00,TRUE,2024-01-10T00:00:00,2024-01-10T00:00:00,529,H8323,Allenbys Land,101B,Ropers Lane, Sutton St James,Boston,,EPSG:27700/OSGB36,540660,318640,https://www.ordnancesurvey.co.uk/business-government/tools-support/open-mastermap-programme/open-id-policy,Contains OS data � Crown copyright and database right [year],Freehold,,,56.125,County Farm,Commercial,,No,No
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-12T00:00:00,TRUE,2024-01-10T00:00:00,2024-01-10T00:00:00,531,H8324,Allenbys Land,101C,Ropers Lane, Sutton St James,Sutton St James,,EPSG:27700/OSGB36,540440,319050,https://www.ordnancesurvey.co.uk/business-government/tools-support/open-mastermap-programme/open-id-policy,Contains OS data � Crown copyright and database right [year],Freehold,,,20.966,County Farm,Commercial,,No,No
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-12T00:00:00,TRUE,2024-01-10T00:00:00,2024-01-10T00:00:00,536,H8327,Allenbys Land,101D,Sutton Gate, Sutton St James,Sutton St James,,EPSG:27700/OSGB36,540248,317678,https://www.ordnancesurvey.co.uk/business-government/tools-support/open-mastermap-programme/open-id-policy,Contains OS data � Crown copyright and database right [year],Freehold,Yes (full),,387.632,County Farm,Commercial,,No,No
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-12T00:00:00,TRUE,2024-01-10T00:00:00,2024-01-10T00:00:00,1.00E+11,S0010,Allington with Sedgebrook Church of England Primary School,,Marston Lane,Allington,Alford,NG32 2DY,EPSG:27700/OSGB36,486010,340335,https://www.ordnancesurvey.co.uk/business-government/tools-support/open-mastermap-programme/open-id-policy,Contains OS data � Crown copyright and database right [year],Mixed Tenure,Yes (partial),756,4.42,Primary Schools,Childrens Services,,Yes,No
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-12T00:00:00,TRUE,2024-01-10T00:00:00,2024-01-10T00:00:00,2.00E+11,B0010,Amber Hill The Pilgrim School,,Sutterton Drove,,Grantham,PE20 3RQ,EPSG:27700/OSGB36,523041,347069,https://www.ordnancesurvey.co.uk/business-government/tools-support/open-mastermap-programme/open-id-policy,Contains OS data � Crown copyright and database right [year],Freehold,Yes (full),514,7.6,Special Schools,Childrens Services,,No,No
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-12T00:00:00,TRUE,2024-01-10T00:00:00,2024-01-10T00:00:00,1.00E+11,S0012,Ancaster Church of England Primary School,,Mercia Drive,,Boston,NG32 3QQ,EPSG:27700/OSGB36,498520,343986,https://www.ordnancesurvey.co.uk/business-government/tools-support/open-mastermap-programme/open-id-policy,Contains OS data � Crown copyright and database right [year],Mixed Tenure,Yes (full),1034,12.1,Primary Schools,Childrens Services,,No,No
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-12T00:00:00,TRUE,2024-01-10T00:00:00,2024-01-10T00:00:00,10007267445,S5009,Ancaster Winter Maintenance Depot,,"Maddocks Park, Willoughby Road",,Grantham,NG32 3PL,EPSG:27700/OSGB36,497966,343423,https://www.ordnancesurvey.co.uk/business-government/tools-support/open-mastermap-programme/open-id-policy,Contains OS data � Crown copyright and database right [year],Leasehold,Yes (full),1455,7.573,Highways Depots,Environment and Economy,,No,No
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-12T00:00:00,TRUE,2024-01-10T00:00:00,2024-01-10T00:00:00,10023808810,E2499,Anderby Creek Car Park and Toilets,,Sandy Lane/Sea Road,,Ancaster,PE24,EPSG:27700/OSGB36,555094,376188,https://www.ordnancesurvey.co.uk/business-government/tools-support/open-mastermap-programme/open-id-policy,Contains OS data � Crown copyright and database right [year],Freehold,Yes (full),0,3.149,Centrally Managed Properties,Environment and Economy,,Yes,No
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-12T00:00:00,TRUE,2024-01-10T00:00:00,2024-01-10T00:00:00,10023183668,E2217,Anderby Creek Wildlife Habitat,,Wolla Bank,Off Roman Bank,Lincoln,PE24 5XA,EPSG:27700/OSGB36,555500,375043,https://www.ordnancesurvey.co.uk/business-government/tools-support/open-mastermap-programme/open-id-policy,Contains OS data � Crown copyright and database right [year],Freehold,Yes (full),0,40.254,Centrally Managed Properties,Environment and Economy,,Yes,No
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-12T00:00:00,TRUE,2024-01-10T00:00:00,2024-01-10T00:00:00,2.00E+11,E0518,"Andrews Lodge, The Thomas Centre",,,Covenham St Bartholomew,Spalding,LN11 0PB,EPSG:27700/OSGB36,532953,395145,https://www.ordnancesurvey.co.uk/business-government/tools-support/open-mastermap-programme/open-id-policy,Contains OS data � Crown copyright and database right [year],Leasehold,Yes (full),0,0.097,Childrens Respite Centres,Childrens Services,,No,No
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-12T00:00:00,TRUE,2024-01-10T00:00:00,2024-01-10T00:00:00,5202,H8887,Angle Farm,102L,The Angle, Tydd St Mary,Spilsby,,EPSG:27700/OSGB36,544375,318321,https://www.ordnancesurvey.co.uk/business-government/tools-support/open-mastermap-programme/open-id-policy,Contains OS data � Crown copyright and database right [year],Freehold,,,47.732,County Farm,Commercial,,No,No
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-12T00:00:00,TRUE,2024-01-10T00:00:00,2024-01-10T00:00:00,7192,H8443,Bank House Farm,103C,Cooks Road, Gosberton,Grantham,,EPSG:27700/OSGB36,525894,332714,https://www.ordnancesurvey.co.uk/business-government/tools-support/open-mastermap-programme/open-id-policy,Contains OS data � Crown copyright and database right [year],Freehold,Yes (full),,165.31,County Farm,Commercial,,No,No
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-12T00:00:00,TRUE,2024-01-10T00:00:00,2024-01-10T00:00:00,249,H8125,Bank House Farm,103J,Cooks Road, Gosberton,Spalding,,EPSG:27700/OSGB36,525680,332670,https://www.ordnancesurvey.co.uk/business-government/tools-support/open-mastermap-programme/open-id-policy,Contains OS data � Crown copyright and database right [year],Freehold,Yes (full),,231.209,County Farm,Commercial,,No,No
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-12T00:00:00,TRUE,2024-01-10T00:00:00,2024-01-10T00:00:00,255,H8128,Bank House Farm,103R,Cooks Road, Gosberton,Spalding,,EPSG:27700/OSGB36,525797,332280,https://www.ordnancesurvey.co.uk/business-government/tools-support/open-mastermap-programme/open-id-policy,Contains OS data � Crown copyright and database right [year],Freehold,Yes (full),,310.66,County Farm,Commercial,,No,No
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-12T00:00:00,TRUE,2024-01-10T00:00:00,2024-01-10T00:00:00,,W0313,Bardney Cedar House Childcare Building (on site of Bardney Primary School),,Henry Lane,Bardney,Skegness,LN3 5XJ,EPSG:27700/OSGB36,512585,369586,https://www.ordnancesurvey.co.uk/business-government/tools-support/open-mastermap-programme/open-id-policy,Contains OS data � Crown copyright and database right [year],Freehold,Yes (full),192,0,Early Years and Childcare,Corporate Property,,No,No
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-12T00:00:00,TRUE,2024-01-10T00:00:00,2024-01-10T00:00:00,1.00E+11,W0010,Bardney Church of England and Methodist Primary School,,Henry Lane,Bardney,Lincoln,LN3 5XJ,EPSG:27700/OSGB36,512585,369586,https://www.ordnancesurvey.co.uk/business-government/tools-support/open-mastermap-programme/open-id-policy,Contains OS data � Crown copyright and database right [year],Freehold,Yes (full),1390,10.9,Primary Schools,Childrens Services,,No,No
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-12T00:00:00,TRUE,2024-01-10T00:00:00,2024-01-10T00:00:00,1.00E+11,W0010,Bardney Church of England and Methodist Primary School,,Henry Lane,Bardney,Lincoln,LN3 5XJ,EPSG:27700/OSGB36,512585,369586,https://www.ordnancesurvey.co.uk/business-government/tools-support/open-mastermap-programme/open-id-policy,Contains OS data � Crown copyright and database right [year],Freehold,Yes (full),1390,10.9,Primary Schools,Childrens Services,,No,No
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-12T00:00:00,TRUE,2024-01-10T00:00:00,2024-01-10T00:00:00,10090695652,W3505,Bardney Fire Station,,"Alma Martin Way, Off Henry Lane",Bardney,Lincoln,LN3 5TF,EPSG:27700/OSGB36,512784,369601,https://www.ordnancesurvey.co.uk/business-government/tools-support/open-mastermap-programme/open-id-policy,Contains OS data � Crown copyright and database right [year],Freehold,Yes (full),410,4.077,Fire Station,Corporate Property,,No,No
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-12T00:00:00,TRUE,2024-01-10T00:00:00,2024-01-10T00:00:00,1.00E+11,W0300,Bardney Youth Centre,,Harvey Kent Gardens,Bardney,Lincoln,LN3 5TL,EPSG:27700/OSGB36,512528,369609,https://www.ordnancesurvey.co.uk/business-government/tools-support/open-mastermap-programme/open-id-policy,Contains OS data � Crown copyright and database right [year],Freehold,Yes (full),230,1.6,Centrally Managed Properties,Childrens Services,,No,No
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-12T00:00:00,TRUE,2024-01-10T00:00:00,2024-01-10T00:00:00,10007245866,S0013,Barkston and Syston Voluntary Aided Primary School,,Church Street,Barkston,Lincoln,NG32 2NB,EPSG:27700/OSGB36,493198,341506,https://www.ordnancesurvey.co.uk/business-government/tools-support/open-mastermap-programme/open-id-policy,Contains OS data � Crown copyright and database right [year],Leasehold,No,1000,5.572,Primary Schools,Childrens Services,,Yes,No
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-12T00:00:00,TRUE,2024-01-10T00:00:00,2024-01-10T00:00:00,10007245866,S0013,Barkston and Syston Voluntary Aided Primary School,,Church Street,Barkston,Grantham,NG32 2NB,EPSG:27700/OSGB36,493198,341506,https://www.ordnancesurvey.co.uk/business-government/tools-support/open-mastermap-programme/open-id-policy,Contains OS data � Crown copyright and database right [year],Leasehold,No,1000,5.572,Primary Schools,Childrens Services,,Yes,No
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-12T00:00:00,TRUE,2024-01-10T00:00:00,2024-01-10T00:00:00,None,W4702,Barlings Nature Reserve (former Waste Disposal Site),,Barlings Lane,Langworth,Grantham,LN3 5DQ,EPSG:27700/OSGB36,507262,375593,https://www.ordnancesurvey.co.uk/business-government/tools-support/open-mastermap-programme/open-id-policy,Contains OS data � Crown copyright and database right [year],Freehold,Yes (full),0,65.964,Countryside Services Land,Environment and Economy,,No,No
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-12T00:00:00,TRUE,2024-01-10T00:00:00,2024-01-10T00:00:00,10007245868,S0014,Barrowby Church of England Primary School,,Church Street,Barrowby,Lincoln,NG32 1BX,EPSG:27700/OSGB36,487912,336505,https://www.ordnancesurvey.co.uk/business-government/tools-support/open-mastermap-programme/open-id-policy,Contains OS data � Crown copyright and database right [year],Mixed Tenure,Yes (partial),1565,10.59,Primary Schools,Childrens Services,,Yes,No
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-12T00:00:00,TRUE,2024-01-10T00:00:00,2024-01-10T00:00:00,10007245868,S0014,Barrowby Church of England Primary School,,Church Street,Barrowby,Grantham,NG32 1BX,EPSG:27700/OSGB36,487912,336505,https://www.ordnancesurvey.co.uk/business-government/tools-support/open-mastermap-programme/open-id-policy,Contains OS data � Crown copyright and database right [year],Mixed Tenure,Yes (partial),1565,10.59,Primary Schools,Childrens Services,,Yes,No
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-12T00:00:00,TRUE,2024-01-10T00:00:00,2024-01-10T00:00:00,10007254987,S5000,Barrowby Depot House,,Barrowby High Road,Barrowby,Grantham,NG31 8NX,EPSG:27700/OSGB36,488910,336316,https://www.ordnancesurvey.co.uk/business-government/tools-support/open-mastermap-programme/open-id-policy,Contains OS data � Crown copyright and database right [year],Freehold,Yes (full),144,0,Highways House,Environment and Economy,,No,No
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-12T00:00:00,TRUE,2024-01-10T00:00:00,2024-01-10T00:00:00,10007248782,S1507,Barrowby Fairview Farm Care Home,,Gloucester Road,Barrowby,Grantham,NG31 8RJ,EPSG:27700/OSGB36,489320,336199,https://www.ordnancesurvey.co.uk/business-government/tools-support/open-mastermap-programme/open-id-policy,Contains OS data � Crown copyright and database right [year],Freehold,No,772,8.43,Adult Social Care - Miscellaneous,Corporate Property,,No,No
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-12T00:00:00,TRUE,2024-01-10T00:00:00,2024-01-10T00:00:00,415,S8001,Barrowby Farm,105C,Westry,Barrowby,Grantham,,EPSG:27700/OSGB36,488179,335517,https://www.ordnancesurvey.co.uk/business-government/tools-support/open-mastermap-programme/open-id-policy,Contains OS data � Crown copyright and database right [year],Freehold,,,17.276,County Farm,Commercial,,No,No
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-12T00:00:00,TRUE,2024-01-10T00:00:00,2024-01-10T00:00:00,10007254987,S5001,Barrowby Highways Depot,,Barrowby High Road,Barrowby,Grantham,NG31 8NX,EPSG:27700/OSGB36,488886,336352,https://www.ordnancesurvey.co.uk/business-government/tools-support/open-mastermap-programme/open-id-policy,Contains OS data � Crown copyright and database right [year],Freehold,Yes (full),714,19.7,Highways Depots,Commercial,,No,No
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-12T00:00:00,TRUE,2024-01-10T00:00:00,2024-01-10T00:00:00,203,E8074,Basses Farm,107J,Black Drove, Stickford Fen,Lincoln,,EPSG:27700/OSGB36,537702,359725,https://www.ordnancesurvey.co.uk/business-government/tools-support/open-mastermap-programme/open-id-policy,Contains OS data � Crown copyright and database right [year],Freehold,Yes (full),,1540.26,County Farm,Commercial,,No,No
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-12T00:00:00,TRUE,2024-01-10T00:00:00,2024-01-10T00:00:00,1.00E+11,N0013,Bassingham Primary School,,Lincoln Road,Bassingham,Grantham,LN5 9HQ,EPSG:27700/OSGB36,491139,359833,https://www.ordnancesurvey.co.uk/business-government/tools-support/open-mastermap-programme/open-id-policy,Contains OS data � Crown copyright and database right [year],Freehold,Yes (full),1339,8.105,Academies,Childrens Services,,No,No
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-12T00:00:00,TRUE,2024-01-10T00:00:00,2024-01-10T00:00:00,1.00E+11,S0074,Baston Church of England Primary School,103A,Main Street,Baston,Lincoln,PE6 9PB,EPSG:27700/OSGB36,511659,314293,https://www.ordnancesurvey.co.uk/business-government/tools-support/open-mastermap-programme/open-id-policy,Contains OS data � Crown copyright and database right [year],Mixed Tenure,Yes (full),1034,13.434,Primary Schools,Childrens Services,,No,No
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-12T00:00:00,TRUE,2024-01-10T00:00:00,2024-01-10T00:00:00,1.00E+11,E0012,Baumber The Pilgrim School,,Lincoln Road,Baumber,Market Deeping,LN9 5ND,EPSG:27700/OSGB36,522118,374307,https://www.ordnancesurvey.co.uk/business-government/tools-support/open-mastermap-programme/open-id-policy,Contains OS data � Crown copyright and database right [year],Freehold,Yes (full),361,5.4,Special Schools,Childrens Services,,No,No
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-12T00:00:00,TRUE,2024-01-10T00:00:00,2024-01-10T00:00:00,1.00E+11,E0012,Baumber The Pilgrim School,,Lincoln Road,Baumber,Horncastle,LN9 5ND,EPSG:27700/OSGB36,522118,374307,https://www.ordnancesurvey.co.uk/business-government/tools-support/open-mastermap-programme/open-id-policy,Contains OS data � Crown copyright and database right [year],Freehold,Yes (full),361,5.4,Special Schools,Childrens Services,,No,No
Lincolnshire,http://opendatacommunities.org/id/county-council/lincolnshire,2024-01-12T00:00:00,TRUE,2024-01-10T00:00:00,2024-01-10T00:00:00,14,B8006,Bennington Farm,110A,Crowhall Lane,Bennington,Horncastle,,EPSG:27700/OSGB36,539700,345300,https://www.ordnancesurvey.co.uk/business-government/tools-support/open-mastermap-programme/open-id-policy,Contains OS data � Crown copyright and database right [year],Freehold,Yes (full),,270.754,County Farm,Commercial,,No,No