Dataset ID,Dataset Name,Field,Type,Mandatory or Optional requirement (MOR),Field Description,Schema,LCC Mapping,Schema Comments,Schema Data Rules Comment,FormatReference,Example
28,Employment by Broad Industrial Group,Organisation Name,String,Optional,Name of the organisation that is the asset owner and if not the owner the main user of the asset.,LGA,,,Name of the Organisation's area coverage.,Name of the Organisation's area coverage.,Lincolnshire
28,Employment by Broad Industrial Group,Organisation Code,String,Optional,A unique code to identify the asset owning/using organisation.   For LAs this can be the URI from Open Data Communities.,LGA,,,URI weblink for the Organisation.,http://opendatacommunities.org/def/concept/folders/themes/geography,Lincolnshire County Council:  http://opendatacommunities.org/doc/geography/administration/cty/E10000019
28,Employment by Broad Industrial Group,Published Date,DateTime,Optional,Date at which the information provided is true.,LGA,,,Include this field to show the publication date of the dataset (ie. the date on which the dataset's information is true).,https://www.w3.org/TR/NOTE-datetime,YYYY-MM-DDThh:mm:ss      eg:  2017-02-15T00:00:00
28,Employment by Broad Industrial Group,Duration From,DateTime,Optional,"Dataset time period start, or start of accounting/reporting period.  DurationFrom will always include a Time of 00:00:00.",LGA,,,"Dataset time period start, or start of accounting/reporting period.  DurationFrom will always include a Time of 00:00:00.",http://calendars.wikia.com/wiki/ISO_8601,YYYY-MM-DDThh:mm:ss      eg:  2017-04-01T00:00:00
28,Employment by Broad Industrial Group,Duration To,DateTime,Optional,"Dataset time period end, or end of accounting/reporting period.",LGA,,,"Dataset time period end, or end of accounting/reporting period.",http://calendars.wikia.com/wiki/ISO_8601,YYYY-MM-DDThh:mm:ss      eg:  2017-06-30T23:59:59
28,Employment by Broad Industrial Group,Reporting Period Type,String,Mandatory,"The type of time period the data record covers (eg. Financial Year, Calendar Year, Month, Quarter)",LCC,,,"The type of time period the data record covers (eg. Financial Year, Calendar Year, Month, Quarter)",,"eg. Financial Year, Calendar Year, Month, Quarter"
28,Employment by Broad Industrial Group,Latest Data,Boolean,Optional,TRUE where the data is the latest for the indicator.  Else blank.,LCC,,,,,TRUE
28,Employment by Broad Industrial Group,Geo Entity Name,String,Optional,Type of geographic area,LCC,,,,http://statistics.data.gov.uk/areas,County
28,Employment by Broad Industrial Group,Geo Code,String,Optional,ONS geography identifier for the geography in which the data is located,LCC,,,,http://statistics.data.gov.uk/areas,E10000019
28,Employment by Broad Industrial Group,Geo Name,String,Optional,ONS geography name for the geography in which the data is located,LCC,,,,http://statistics.data.gov.uk/areas,Lincolnshire
28,Employment by Broad Industrial Group,Geo URI,String,Optional,ONS geography linked data URI for the geography in which the data is located,LCC,,,,http://statistics.data.gov.uk/areas,http://statistics.data.gov.uk/doc/statistical-geography/E10000019
28,Employment by Broad Industrial Group,Data Type,String,Mandatory,Data type; Count or Percentage,LCC,,Count has no Decimal Places; Percentage has maximum 1 Decimal Place,,,"Count examples: 0, 15, 1800.  Percentage examples: 0,  0.7,  1.2,  3"
28,Employment by Broad Industrial Group,Year,DateTime,Mandatory,Calendar Year,LGA,,,,http://calendars.wikia.com/wiki/ISO_8601,"1994, or 2017"
28,Employment by Broad Industrial Group,A_Agriculture Forestry Fishing,Number,Mandatory,Employees in this broad industrial group.  (Note: for small areas (Ward and LSOA) this industry group excludes employees in farm agriculture (Standard Industrial Classification subclass 01000)).,LCC,,,,,
28,Employment by Broad Industrial Group,BDE_Mining Quarrying Utilities,Number,Mandatory,Employees in this broad industrial group.,LCC,,,,,
28,Employment by Broad Industrial Group,C_Manufacturing,Number,Mandatory,Employees in this broad industrial group.,LCC,,,,,
28,Employment by Broad Industrial Group,F_Construction,Number,Mandatory,Employees in this broad industrial group.,LCC,,,,,
28,Employment by Broad Industrial Group,PartG_Motor Trades,Number,Mandatory,Employees in this broad industrial group.,LCC,,,,,
28,Employment by Broad Industrial Group,PartG_Wholesale,Number,Mandatory,Employees in this broad industrial group.,LCC,,,,,
28,Employment by Broad Industrial Group,PartG_Retail,Number,Mandatory,Employees in this broad industrial group.,LCC,,,,,
28,Employment by Broad Industrial Group,H_Transport Storage_Inc Postal,Number,Mandatory,Employees in this broad industrial group.,LCC,,,,,
28,Employment by Broad Industrial Group,I_Accommodation Food Services,Number,Mandatory,Employees in this broad industrial group.,LCC,,,,,
28,Employment by Broad Industrial Group,J_Information Communication,Number,Mandatory,Employees in this broad industrial group.,LCC,,,,,
28,Employment by Broad Industrial Group,K_Financial Insurance,Number,Mandatory,Employees in this broad industrial group.,LCC,,,,,
28,Employment by Broad Industrial Group,L_Property,Number,Mandatory,Employees in this broad industrial group.,LCC,,,,,
28,Employment by Broad Industrial Group,M_Professional Scientific Technical,Number,Mandatory,Employees in this broad industrial group.,LCC,,,,,
28,Employment by Broad Industrial Group,N_Business Adminstration Support Services,Number,Mandatory,Employees in this broad industrial group.,LCC,,,,,
28,Employment by Broad Industrial Group,O_Public Administration Defence,Number,Mandatory,Employees in this broad industrial group.,LCC,,,,,
28,Employment by Broad Industrial Group,P_Education,Number,Mandatory,Employees in this broad industrial group.,LCC,,,,,
28,Employment by Broad Industrial Group,Q_Health,Number,Mandatory,Employees in this broad industrial group.,LCC,,,,,
28,Employment by Broad Industrial Group,RSTU_Arts Entertainment Recreation Other Services,Number,Mandatory,Employees in this broad industrial group.,LCC,,,,,
